Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Engdvergmåler;"Eupithecia satyrata";7;34;;"2024-05-25 00:00:00"
Krattfly;"Graphiphora augur";7;31;;"2023-07-21 00:00:00"
Bjørkelurvemåler;"Biston betularia";7;24;;"2023-07-10 00:00:00"
Bueskogmåler;"Dysstroma truncata";7;17;;"2022-09-08 00:00:00"
"Blek engmott";"Udea lutealis";7;16;;"2023-08-25 00:00:00"
"Gult rovfly";"Cosmia trapezina";7;13;;"2022-08-17 00:00:00"
"Grå rotvikler";"Dichrorampha plumbana";7;10;;"2022-06-20 00:00:00"
Dagsvermer;"Macroglossum stellatarum";7;10;;"2023-07-26 00:00:00"
Kløverfrøvikler;"Grapholita compositella";7;9;;"2024-05-25 00:00:00"
"Fiolett vårfly";"Cerastis rubricosa";6;203;;"2024-05-16 00:00:00"
Bringebærteglfly;"Diarsia rubi";6;156;;"2023-06-11 00:00:00"
"Rødt hagefly";"Ceramica pisi";6;89;;"2023-09-12 00:00:00"
Svartkantkvistfly;"Xylena vetusta";6;88;;"2024-04-29 00:00:00"
Punkttigerspinner;"Spilosoma lubricipeda";6;79;;"2023-06-15 00:00:00"
Røsslyngfly;"Lycophotia porphyrea";6;66;;"2023-08-13 00:00:00"
Tannmåler;"Odontopera bidentata";6;61;;"2023-06-28 00:00:00"
Triangelbakkefly;"Xestia triangulum";6;60;;"2023-07-10 00:00:00"
"Grått kilefly";"Eugnorisma glareosa";6;60;;"2023-08-26 00:00:00"
Smalvingemåler;"Pachycnemia hippocastanaria";6;58;;"2024-05-24 00:00:00"
Randengmåler;"Idaea biselata";6;53;;"2022-07-31 00:00:00"
Vinkelengmåler;"Idaea aversata";6;51;;"2022-07-28 00:00:00"
"Rødgult engfly";"Oligia fasciuncula";6;50;;"2022-06-25 00:00:00"
Knoppmåler;"Gymnoscelis rufifasciata";6;50;;"2024-05-16 00:00:00"
Busklundfly;"Lacanobia thalassina";6;47;;"2023-06-15 00:00:00"
;"Agonopterix arenella";6;41;;"2023-09-23 00:00:00"
Øyemåler;"Cosmorhoe ocellata";6;41;;"2023-08-13 00:00:00"
Sølvnebbmott;"Crambus perlella";6;36;;"2016-06-24 00:00:00"
Tistelengvikler;"Eucosma cana";6;31;;"2017-07-21 00:00:00"
"Fiolettbrunt metallfly";"Autographa pulchrina";6;28;;"2023-07-10 00:00:00"
Bjørketungemåler;"Trichopteryx carpinata";6;28;;"2024-04-17 00:00:00"
Vårbarkmåler;"Ectropis crepuscularia";6;25;;"2023-04-23 00:00:00"
;"Elachista canapennella";6;23;;"2023-04-27 00:00:00"
Flekkdammott;"Elophila nymphaeata";6;19;;"2023-08-26 00:00:00"
Ildgullvinge;"Lycaena phlaeas";6;18;;"2023-09-06 00:00:00"
Beitenebbmott;"Crambus pascuella";6;14;;"2019-06-16 00:00:00"
Vårfrostmåler;"Agriopis marginaria";6;14;;"2024-03-01 00:00:00"
"Blek nebbmott";"Agriphila straminella";6;13;;"2023-08-13 00:00:00"
Vårblåvinge;"Celastrina argiolus";6;12;;"2024-04-30 00:00:00"
;"Argyresthia aurulentella";6;11;;"2023-08-17 00:00:00"
;"Elachista albifrontella";6;10;;"2016-05-27 00:00:00"
Furumåler;"Bupalus piniaria";6;10;;"2022-06-25 00:00:00"
;"Parornix scoticella";6;10;;"2022-06-14 00:00:00"
Tistelstengelvikler;"Epiblema scutulana";6;8;;"2021-06-03 00:00:00"
Aglajaperlemorvinge;"Argynnis aglaja";6;7;;"2018-07-08 00:00:00"
;"Agonopterix heracliana";5;118;;"2023-09-22 00:00:00"
Hagelundfly;"Lacanobia oleracea";5;100;;"2023-06-15 00:00:00"
Starrfly;"Denticucullus pygmina";5;89;;"2023-09-30 00:00:00"
Skogteglfly;"Diarsia mendica";5;59;;"2019-07-24 00:00:00"
Slåttengfly;"Apamea remissa";5;59;;"2023-08-25 00:00:00"
Neslenebbfly;"Hypena proboscidalis";5;52;;"2018-08-08 00:00:00"
"Variabelt seljefly";"Orthosia incerta";5;42;;"2023-04-23 00:00:00"
Åkerjordfly;"Agrotis exclamationis";5;42;;"2022-06-25 00:00:00"
Okernebbmott;"Agriphila tristella";5;41;;"2023-08-26 00:00:00"
Oreflikmåler;"Ennomos alniaria";5;40;;"2023-09-30 00:00:00"
Landøydaengvikler;"Eucosma campoliliana";5;39;;"2018-07-21 00:00:00"
Vårbåndmåler;"Xanthorhoe fluctuata";5;32;;"2023-08-26 00:00:00"
Bølgefly;"Eupsilia transversa";5;30;;"2019-04-06 00:00:00"
Lyngfjærmøll;"Amblyptilia acanthadactyla";5;30;;"2023-04-13 00:00:00"
Buskflatvikler;"Acleris laterana";5;29;;"2023-09-22 00:00:00"
Flekkfly;"Crypsedra gemmea";5;29;;"2018-08-29 00:00:00"
Sølvbunkefly;"Photedes minima";5;26;;"2023-07-10 00:00:00"
Hagebærmåler;"Eulithis prunata";5;25;;"2018-08-29 00:00:00"
Barlavspinner;"Eilema depressa";5;23;;"2023-09-23 00:00:00"
"Stor snabelsvermer";"Deilephila elpenor";5;22;;"2023-06-14 00:00:00"
Kystfly;"Stilbia anomala";5;17;;"2023-08-25 00:00:00"
Dromedartannspinner;"Notodonta dromedarius";5;15;;"2016-06-24 00:00:00"
"Svartflekket olivenmåler";"Colostygia pectinataria";5;15;;"2023-06-28 00:00:00"
Sivsumpvikler;"Bactra lancealana";5;15;;"2023-08-24 00:00:00"
"Bred skumringsmåler";"Plagodis pulveraria";5;15;;"2024-05-14 00:00:00"
Sumpengfly;"Lateroligia ophiogramma";5;14;;"2020-08-26 00:00:00"
"Svart sumpfly";"Celaena haworthii";5;14;;"2016-08-22 00:00:00"
Spøkelsesroteter;"Hepialus humuli";5;14;;"2020-06-17 00:00:00"
Ospehalvspinner;"Tethea or";5;14;;"2023-06-12 00:00:00"
Bregnemåler;"Petrophora chlorosata";5;14;;"2023-06-13 00:00:00"
Syrinminérmøll;"Gracillaria syringella";5;14;;"2023-06-13 00:00:00"
"Gul båndvikler";"Paramesia gnomana";5;13;;"2021-07-26 00:00:00"
Dvergnebbfly;"Hypenodes humidalis";5;13;;"2014-07-28 00:00:00"
Vårkrattmåler;"Lampropteryx suffumata";5;13;;"2022-05-18 00:00:00"
;"Nematopogon pilella";5;12;;"2023-06-13 00:00:00"
Ripsbuemåler;"Macaria wauaria";5;12;;"2019-08-06 00:00:00"
Neslebredmøll;"Anthophila fabriciana";5;11;;"2015-06-11 00:00:00"
;"Incurvaria masculella";5;11;;"2020-05-29 00:00:00"
Kløversekkmøll;"Coleophora deauratella";5;10;;"2020-07-11 00:00:00"
Nelliklundmåler;"Perizoma affinitata";5;10;;"2023-06-08 00:00:00"
;"Elachista argentella";5;9;;"2024-05-29 00:00:00"
;"Elachista maculicerusella";5;9;;"2023-09-03 00:00:00"
;"Argyresthia praecocella";5;9;;"2014-05-13 00:00:00"
;"Nematopogon swammerdamella";5;8;;"2020-05-29 00:00:00"
Vårtannmøll;"Epermenia chaerophyllella";5;8;;"2023-05-25 00:00:00"
"Grønn tungemåler";"Acasis viretata";5;8;;"2017-05-22 00:00:00"
"Rødfrynset båtfly";"Pseudoips prasinana";5;8;;"2022-06-25 00:00:00"
;"Stigmella salicis";5;7;;"2018-06-01 00:00:00"
Båndprydvikler;"Phiaris bipunctana";5;7;;"2019-06-16 00:00:00"
;"Micropterix aureatella";5;6;;"2021-07-18 00:00:00"
Svovelfjærmøll;"Hellinsia osteodactylus";5;6;;"2022-07-28 00:00:00"
Strandskuddvikler;"Lobesia littoralis";5;5;;"2014-06-06 00:00:00"
Edelgranbarmåler;"Thera britannica";4;145;;"2023-10-11 00:00:00"
"Brungrått høstfly";"Agrochola lota";4;127;;"2023-11-06 00:00:00"
"Grå einerbarmåler";"Thera juniperata";4;78;;"2023-11-06 00:00:00"
Myrstengelfly;"Amphipoea lucens";4;66;;"2023-09-09 00:00:00"
"C-tegnet bakkefly";"Xestia c-nigrum";4;60;;"2024-05-16 00:00:00"
Ospesvermer;"Laothoe populi";4;58;;"2019-06-04 00:00:00"
Geitramsdråpemåler;"Ecliptopera silaceata";4;57;;"2024-05-16 00:00:00"
"Brunt båndfly";"Noctua interjecta";4;55;;"2023-08-26 00:00:00"
Hagerosevikler;"Notocelia cynosbatella";4;46;;"2024-05-29 00:00:00"
Kystflatvikler;"Acleris hyemana";4;45;;"2020-04-19 00:00:00"
Skyggefly;"Rusina ferruginea";4;44;;"2022-06-25 00:00:00"
Fjærbarmåler;"Thera firmata";4;44;;"2023-10-05 00:00:00"
Kameltannspinner;"Ptilodon capucina";4;43;;"2018-06-29 00:00:00"
Gulflekkbakkefly;"Xestia xanthographa";4;36;;"2023-09-03 00:00:00"
Leddvedsprellemøll;"Ypsolopha dentella";4;35;;"2023-08-26 00:00:00"
Skvallerkåltannmøll;"Epermenia illigerella";4;32;;"2022-08-01 00:00:00"
"Buelinjet engfly";"Oligia strigilis";4;30;;"2019-07-08 00:00:00"
Bjørketannspinner;"Pheosia gnoma";4;28;;"2024-05-09 00:00:00"
Seljetannspinner;"Pheosia tremula";4;25;;"2020-08-10 00:00:00"
Barskogmåler;"Hylaea fasciaria";4;25;;"2016-09-02 00:00:00"
;"Denisia stipella";4;22;;"2024-05-25 00:00:00"
"Røddusket engfly";"Apamea rubrirena";4;22;;"2018-08-07 00:00:00"
"Blekt gulfly";"Xanthia icteritia";4;22;;"2016-09-14 00:00:00"
"Variabelt flatfly";"Conistra vaccinii";4;21;;"2015-04-24 00:00:00"
"Rødbrun bladvikler";"Pandemis heparana";4;20;;"2023-08-26 00:00:00"
Orekveldvikler;"Epinotia tenerana";4;19;;"2023-08-21 00:00:00"
Lyktebærerfly;"Euplexia lucipara";4;19;;"2022-06-03 00:00:00"
Vivendelvikler;"Eucosmomorpha albersana";4;17;;"2019-06-06 00:00:00"
Skogmosemott;"Eudonia lacustrata";4;16;;"2016-09-02 00:00:00"
Perikumvikler;"Lathronympha strigana";4;16;;"2023-06-15 00:00:00"
"Fiolett nellikfly";"Sideridis rivularis";4;15;;"2018-08-08 00:00:00"
Ryllikfjærmøll;"Gillmeria pallidactyla";4;15;;"2021-07-20 00:00:00"
;"Elachista subalbidella";4;15;;"2016-06-13 00:00:00"
"Storflekket metallfly";"Autographa bractea";4;15;;"2017-07-26 00:00:00"
Rustkveldvikler;"Zeiraphera ratzeburgiana";4;14;;"2022-08-01 00:00:00"
"Rødbrunt metallfly";"Autographa jota";4;14;;"2023-07-10 00:00:00"
;"Mompha raschkiella";4;13;;"2020-05-29 00:00:00"
Flikfly;"Scoliopteryx libatrix";4;13;;"2019-04-30 00:00:00"
Plettseljefly;"Orthosia populeti";4;12;;"2020-04-21 00:00:00"
Slyngminérmøll;"Lyonetia clerkella";4;12;;"2022-09-04 00:00:00"
"Gult nebbfly";"Rivula sericealis";4;11;;"2023-08-26 00:00:00"
Ospekveldfly;"Acronicta megacephala";4;11;;"2023-08-27 00:00:00"
Bringebærspinner;"Macrothylacia rubi";4;11;;"2019-06-16 00:00:00"
Nattpåfugløye;"Saturnia pavonia";4;10;;"2024-05-08 00:00:00"
;"Phyllonorycter emberizaepennella";4;10;;"2020-06-25 00:00:00"
Blåbærnebbfly;"Hypena crassalis";4;10;;"2023-06-28 00:00:00"
Granlundmåler;"Martania taeniata";4;10;;"2021-07-28 00:00:00"
Dålundmåler;"Perizoma alchemillata";4;10;;"2016-06-23 00:00:00"
"Svartflekket kveldvikler";"Epinotia ramella";4;9;;"2018-08-08 00:00:00"
Rødknappfjærmøll;"Stenoptilia bipunctidactyla";4;9;;"2024-05-29 00:00:00"
Sølvfjærmøll;"Pterophorus pentadactyla";4;9;;"2021-07-28 00:00:00"
Furuspinner;"Dendrolimus pini";4;9;;"2019-08-08 00:00:00"
Berberisduskmåler;"Rheumaptera cervinalis";4;9;;"2022-05-21 00:00:00"
Porselensdammott;"Nymphula nitidulata";4;8;;"2020-07-11 00:00:00"
Lyngbakkefly;"Xestia castanea";4;8;;"2023-08-17 00:00:00"
Kjempebladmåler;"Geometra papilionaria";4;8;;"2023-07-06 00:00:00"
;"Phyllonorycter hilarella";4;8;;"2014-06-08 00:00:00"
Furubuemåler;"Macaria liturata";4;8;;"2020-07-20 00:00:00"
Rognemåler;"Venusia cambrica";4;7;;"2016-06-24 00:00:00"
Oksehodespinner;"Phalera bucephala";4;7;;"2016-06-19 00:00:00"
;"Coleophora trochilella";4;7;;"2014-06-08 00:00:00"
;"Carpatolechia proximella";4;7;;"2023-05-15 00:00:00"
"Hvit vårkveldvikler";"Epinotia pygmaeana";4;6;;"2020-04-19 00:00:00"
Blodtoppraktvikler;"Eupoecilia sanguisorbana";4;6;;"2021-06-12 00:00:00"
Bredbåndfly;"Noctua fimbriata";4;6;;"2021-08-08 00:00:00"
Vårhalvspinner;"Achlya flavicornis";4;6;;"2024-04-02 00:00:00"
Kirsebærmøll;"Argyresthia pruniella";4;6;;"2014-06-27 00:00:00"
Ospetungemåler;"Lobophora halterata";4;6;;"2019-04-24 00:00:00"
Grandvergmåler;"Eupithecia tantillaria";4;5;;"2014-06-10 00:00:00"
Oreblomstmøll;"Argyresthia goedartella";4;5;;"2015-08-23 00:00:00"
;"Elachista nobilella";4;5;;"2014-05-25 00:00:00"
;"Elachista albidella";4;4;;"2019-06-19 00:00:00"
;"Phyllonorycter sorbi";4;4;;"2017-06-07 00:00:00"
"Gul kjerrmåler";"Hydrelia flammeolaria";4;4;;"2014-06-08 00:00:00"
"Smalkantet humlesvermer";"Hemaris tityus";4;4;;"2017-06-09 00:00:00"
Bueskyggevikler;"Eana incanana";4;4;;"2015-08-18 00:00:00"
Augustteglfly;"Diarsia dahlii";3;53;;"2018-08-29 00:00:00"
"Grå knoppvikler";"Hedya nubiferana";3;51;;"2020-06-25 00:00:00"
"Lys irrmåler";"Chloroclysta miata";3;51;;"2024-04-29 00:00:00"
Furubarmåler;"Thera obeliscata";3;46;;"2023-09-23 00:00:00"
Jordbærflatvikler;"Acleris comariana";3;43;;"2023-09-26 00:00:00"
"Rødt høstfly";"Agrochola helvola";3;41;;"2023-10-05 00:00:00"
Barkmosemott;"Eudonia truncicolella";3;40;;"2023-09-10 00:00:00"
;"Agonopterix ocellana";3;38;;"2024-04-01 00:00:00"
Åkerengfly;"Apamea sordens";3;35;;"2024-05-29 00:00:00"
;"Agonopterix ciliella";3;30;;"2023-04-15 00:00:00"
Nakenspinner;"Nudaria mundana";3;29;;"2014-07-10 00:00:00"
Furufly;"Panolis flammea";3;28;;"2023-05-06 00:00:00"
Irrfly;"Allophyes oxyacanthae";3;28;;"2023-09-26 00:00:00"
Takrørfly;"Rhizedra lutosa";3;28;;"2023-09-14 00:00:00"
Nesleengmott;"Anania hortulata";3;27;;"2019-06-05 00:00:00"
Lyngdvergmåler;"Eupithecia nanata";3;26;;"2017-06-16 00:00:00"
Vinkelskogmåler;"Dysstroma citrata";3;26;;"2023-08-17 00:00:00"
Dobbeltpunktfly;"Axylia putris";3;23;;"2023-07-10 00:00:00"
Nebbspinner;"Pterostoma palpina";3;23;;"2023-05-23 00:00:00"
"Brun høstmåler";"Operophtera brumata";3;22;;"2021-12-31 00:00:00"
"Gråbrunt viftefly";"Herminia tarsipennalis";3;22;;"2022-08-01 00:00:00"
Vivendelfly;"Xylocampa areola";3;22;;"2019-04-18 00:00:00"
Bartrevikler;"Dichelia histrionana";3;21;;"2023-09-10 00:00:00"
;"Depressaria radiella";3;20;;"2023-05-10 00:00:00"
Syrekveldfly;"Acronicta rumicis";3;19;;"2023-07-09 00:00:00"
Bjørkeløvvikler;"Apotomis betuletana";3;18;;"2023-08-21 00:00:00"
;"Mompha langiella";3;17;;"2023-06-12 00:00:00"
Marmorflatvikler;"Acleris variegana";3;16;;"2017-09-24 00:00:00"
Ryllikpraktvikler;"Aethes smeathmanniana";3;16;;"2022-08-22 00:00:00"
Buskengmott;"Udea prunalis";3;15;;"2021-07-20 00:00:00"
Spinnermåler;"Colotois pennaria";3;14;;"2022-10-14 00:00:00"
"Større båndmetallfly";"Diachrysia chrysitis";3;14;;"2019-08-06 00:00:00"
"Gul frostmåler";"Agriopis aurantiaria";3;14;;"2023-11-06 00:00:00"
Fjærbarkmåler;"Peribatodes secundaria";3;13;;"2017-08-19 00:00:00"
"Langstreket metallfly";"Plusia festucae";3;13;;"2015-08-16 00:00:00"
;"Caloptilia rufipennella";3;13;;"2023-09-08 00:00:00"
;"Phyllonorycter quercifoliella";3;13;;"2021-06-04 00:00:00"
"Gul lundmåler";"Perizoma flavofasciata";3;12;;"2024-05-25 00:00:00"
"Mørkt skogfly";"Eurois occulta";3;12;;"2023-08-26 00:00:00"
;"Caloptilia alchimiella";3;12;;"2021-06-06 00:00:00"
Høstspinner;"Poecilocampa populi";3;12;;"2023-11-08 00:00:00"
"Mørkt nellikfly";"Hadena bicruris";3;11;;"2023-06-08 00:00:00"
Lyngprydvikler;"Phiaris schulziana";3;11;;"2023-08-13 00:00:00"
Blåbærsigdvikler;"Ancylis myrtillana";3;11;;"2018-05-21 00:00:00"
Strekdvergmåler;"Eupithecia exiguata";3;11;;"2014-05-28 00:00:00"
Vårduskfly;"Nola confusalis";3;11;;"2024-05-16 00:00:00"
Røsslyngsigdvikler;"Ancylis unguicella";3;11;;"2020-06-02 00:00:00"
Tyrihjelmfly;"Polychrysia moneta";3;11;;"2023-08-13 00:00:00"
;"Caloptilia stigmatella";3;11;;"2016-05-07 00:00:00"
Grankonglesmalmott;"Dioryctria abietella";3;10;;"2015-09-22 00:00:00"
Myrfly;"Coenophila subrosea";3;10;;"2023-06-12 00:00:00"
Mauresvermer;"Hyles gallii";3;10;;"2023-08-27 00:00:00"
Rognesmalmott;"Acrobasis advenella";3;10;;"2022-08-15 00:00:00"
"Gråpudret jordfly";"Agrotis segetum";3;10;;"2020-06-13 00:00:00"
"Stor gaffelstjert";"Cerura vinula";3;10;;"2023-05-13 00:00:00"
Heibørstespinner;"Gynaephora fascelina";3;9;;"2020-05-03 00:00:00"
Sikksakktannspinner;"Notodonta ziczac";3;9;;"2023-05-20 00:00:00"
"Grått hakefly";"Polia nebulosa";3;9;;"2018-06-28 00:00:00"
Vindelsvermer;"Agrius convolvuli";3;9;;"2023-10-02 00:00:00"
Blåbærhakevikler;"Rhopobota myrtillana";3;9;;"2016-05-28 00:00:00"
"Rødfrynset bjørnespinner";"Diacrisia sannio";3;9;;"2019-06-20 00:00:00"
Marsmåler;"Phigalia pilosaria";3;8;;"2024-02-29 00:00:00"
;"Gelechia sororculella";3;8;;"2019-06-13 00:00:00"
Tistelpraktvikler;"Aethes cnicana";3;8;;"2020-07-11 00:00:00"
;"Pleurota bicostella";3;8;;"2019-06-19 00:00:00"
Nettflatvikler;"Acleris rhombana";3;8;;"2019-09-04 00:00:00"
Tyttebærprydvikler;"Stictea mygindiana";3;8;;"2016-06-14 00:00:00"
Eikeglansvikler;"Cydia splendana";3;7;;"2019-08-27 00:00:00"
;"Aspilapteryx tringipennella";3;7;;"2023-06-14 00:00:00"
Kjempeengmott;"Patania ruralis";3;7;;"2023-08-26 00:00:00"
"Halmgult gressfly";"Mythimna pallens";3;7;;"2018-06-29 00:00:00"
Tannringmåler;"Charissa obscurata";3;7;;"2015-08-11 00:00:00"
;"Elachista alpinella";3;7;;"2020-08-14 00:00:00"
Osperingfly;"Ipimorpha subtusa";3;7;;"2016-09-02 00:00:00"
;"Monochroa tenebrella";3;7;;"2011-07-03 00:00:00"
;"Elachista luticomella";3;7;;"2021-07-18 00:00:00"
;"Dyseriocrania subpurpurella";3;7;;"2014-04-27 00:00:00"
Hestehovstengelvikler;"Epiblema sticticana";3;6;;"2020-07-11 00:00:00"
"Buelinjet viftefly";"Herminia grisealis";3;6;;"2022-06-25 00:00:00"
Dvergstjertspinner;"Clostera pigra";3;6;;"2023-05-20 00:00:00"
Furusvermer;"Sphinx pinastri";3;6;;"2024-05-24 00:00:00"
Nettfly;"Naenia typica";3;6;;"2015-08-18 00:00:00"
"Gul buemåler";"Macaria notata";3;5;;"2016-06-24 00:00:00"
Viersigdvikler;"Ancylis subarcuana";3;5;;"2019-06-05 00:00:00"
"Stor frostmåler";"Erannis defoliaria";3;5;;"2014-11-19 00:00:00"
"Rødflekket kveldvikler";"Epinotia cruciana";3;5;;"2011-07-04 00:00:00"
Bølgeduskmåler;"Rheumaptera undulata";3;5;;"2021-06-22 00:00:00"
Perlemornebbmott;"Catoptria margaritella";3;5;;"2011-08-12 00:00:00"
"Grønt skogfly";"Anaplectoides prasina";3;5;;"2019-08-08 00:00:00"
"Grå mauremåler";"Epirrhoe alternata";3;5;;"2023-08-13 00:00:00"
Bergringvinge;"Lasiommata petropolitana";3;5;;"2023-05-30 00:00:00"
Strandsolvikler;"Pammene gallicana";3;4;;"2023-07-24 00:00:00"
Blåbærbladmåler;"Jodis putata";3;4;;"2023-06-07 00:00:00"
;"Mompha sturnipennella";3;4;;"2022-06-14 00:00:00"
Konkavflatvikler;"Acleris emargana";3;4;;"2020-08-26 00:00:00"
Hesteskorotvikler;"Dichrorampha petiverella";3;4;;"2010-07-10 00:00:00"
"Blek mosemott";"Eudonia pallida";3;4;;"2015-08-18 00:00:00"
"Brunt lærfly";"Mniotype adusta";3;4;;"2020-05-30 00:00:00"
"Spraglet gråvikler";"Cnephasia asseclana";3;4;;"2015-08-12 00:00:00"
Sumpviklerne;"Bactra lacteana/lancealana/robustana";3;4;;"2022-08-24 00:00:00"
;"Argyresthia retinella";3;4;;"2014-06-20 00:00:00"
Oliventannspinner;"Peridea anceps";3;4;;"2014-05-22 00:00:00"
Bjørkekveldvikler;"Epinotia trigonella";3;4;;"2018-08-29 00:00:00"
"Sølvgrå lavspinner";"Eilema complana";3;4;;"2023-08-20 00:00:00"
Glennemåler;"Electrophaes corylata";3;4;;"2020-06-11 00:00:00"
Rustvingespinner;"Phragmatobia fuliginosa";3;3;;"2021-04-01 00:00:00"
;"Argyresthia dilectella";3;3;;"2010-07-19 00:00:00"
"Blågrått kveldfly";"Acronicta euphorbiae";3;3;;"2014-09-06 00:00:00"
Fruktsolvikler;"Pammene rhediella";3;3;;"2022-05-30 00:00:00"
